﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:03:47,4471753","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\Registration\R000000000018.clb","SUCCESS","Attributes: ANCI, ReparseTag: 0x0"
"10:03:47,4471929","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\Registration\R000000000018.clb","SUCCESS","IndexNumber: 0x20000000102ca"
"10:03:47,4472092","keygen.exe","3416","CreateFileMapping","C:\Windows\Registration\R000000000018.clb","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4472185","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\Registration\R000000000018.clb","SUCCESS","AllocationSize: 28.672, EndOfFile: 26.648, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:03:47,4472404","keygen.exe","3416","CreateFileMapping","C:\Windows\Registration\R000000000018.clb","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4474468","keygen.exe","3416","CreateFile","C:\Windows\System32\oleacc.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4476837","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\oleacc.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4477073","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\oleacc.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4477253","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\oleacc.dll","SUCCESS","IndexNumber: 0x50000000098ac"
"10:03:47,4477419","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleacc.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4477522","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\oleacc.dll","SUCCESS","AllocationSize: 233.472, EndOfFile: 233.472, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4477748","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleacc.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4479851","keygen.exe","3416","CreateFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4481901","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4482124","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4482436","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","IndexNumber: 0x10000000055b7"
"10:03:47,4482719","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleaccrc.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4482898","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\oleaccrc.dll","SUCCESS","AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4483310","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleaccrc.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4487610","keygen.exe","3416","CreateFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4488428","keygen.exe","3416","SetBasicInformationFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4488773","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS","Attributes: RHSANCI, ReparseTag: 0x0"
"10:03:47,4489056","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS","IndexNumber: 0x1000000003d3b"
"10:03:47,4489311","keygen.exe","3416","CreateFileMapping","C:\Windows\Fonts\StaticCache.dat","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4489468","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS","AllocationSize: 9.633.792, EndOfFile: 9.633.792, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:03:47,4489856","keygen.exe","3416","CreateFileMapping","C:\Windows\Fonts\StaticCache.dat","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4491840","keygen.exe","3416","CloseFile","C:\Windows\System32\locale.nls","SUCCESS",""
"10:03:47,4492947","keygen.exe","3416","CloseFile","C:\Windows\WindowsShell.Manifest","SUCCESS",""
"10:03:47,4493784","keygen.exe","3416","CloseFile","C:\Windows\Globalization\Sorting\SortDefault.nls","SUCCESS",""
"10:03:47,4494492","keygen.exe","3416","CloseFile","C:\Windows\System32\rpcss.dll","SUCCESS",""
"10:03:47,4495289","keygen.exe","3416","CloseFile","C:\Windows\System32\nl-NL\msctf.dll.mui","SUCCESS",""
"10:03:47,4496007","keygen.exe","3416","CloseFile","C:\Windows\Registration\R000000000018.clb","SUCCESS",""
"10:03:47,4496715","keygen.exe","3416","CloseFile","C:\Windows\System32\oleaccrc.dll","SUCCESS",""
"10:03:47,4497373","keygen.exe","3416","CloseFile","C:\Windows\Fonts\StaticCache.dat","SUCCESS",""
"10:03:47,4498037","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\ntdll.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4498636","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\ntdll.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4498898","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\kernel32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4499353","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\kernel32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4499579","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\apisetschema.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4499968","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\apisetschema.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4500184","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\KernelBase.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4500616","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\KernelBase.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4500892","keygen.exe","3416","CreateFileMapping","C:\Data\keygen\keygen.exe","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4501457","keygen.exe","3416","CreateFileMapping","C:\Data\keygen\keygen.exe","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4501899","keygen.exe","3416","CreateFileMapping","C:\Data\keygen\keygen.exe","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4502115","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\user32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4502577","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\user32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4502806","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\gdi32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4503228","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\gdi32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4503451","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\lpk.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4503846","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\lpk.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4504069","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\usp10.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4504560","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\usp10.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4504859","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\msvcrt.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4505305","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\msvcrt.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4505534","keygen.exe","3416","CreateFileMapping","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4506022","keygen.exe","3416","CreateFileMapping","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4506292","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\shlwapi.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4506717","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\shlwapi.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4506930","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\imm32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4507368","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\imm32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4507588","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\msctf.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4508043","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\msctf.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4508275","keygen.exe","3416","CreateFileMapping","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4508751","keygen.exe","3416","CreateFileMapping","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4508977","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\ole32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4509438","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\ole32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4509661","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\rpcrt4.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4510083","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\rpcrt4.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4510309","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleaut32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4510738","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleaut32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4510954","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\advapi32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4511449","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\advapi32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4511675","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\sechost.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4512087","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\sechost.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4512306","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\version.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4512698","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\version.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4512908","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\uxtheme.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4513330","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\uxtheme.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4513556","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\cryptbase.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4513951","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\cryptbase.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4514170","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\clbcatq.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4514762","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\clbcatq.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4514994","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleacc.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4515420","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\oleacc.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4517909","keygen.exe","3416","CloseFile","C:\Windows\System32\ntdll.dll","SUCCESS",""
"10:03:47,4518510","keygen.exe","3416","CloseFile","C:\Windows\System32\kernel32.dll","SUCCESS",""
"10:03:47,4518972","keygen.exe","3416","CloseFile","C:\Windows\System32\apisetschema.dll","SUCCESS",""
"10:03:47,4519434","keygen.exe","3416","CloseFile","C:\Windows\System32\KernelBase.dll","SUCCESS",""
"10:03:47,4519892","keygen.exe","3416","CloseFile","C:\Data\keygen\keygen.exe","SUCCESS",""
"10:03:47,4520354","keygen.exe","3416","CloseFile","C:\Windows\System32\user32.dll","SUCCESS",""
"10:03:47,4520859","keygen.exe","3416","CloseFile","C:\Windows\System32\gdi32.dll","SUCCESS",""
"10:03:47,4521305","keygen.exe","3416","CloseFile","C:\Windows\System32\lpk.dll","SUCCESS",""
"10:03:47,4521753","keygen.exe","3416","CloseFile","C:\Windows\System32\usp10.dll","SUCCESS",""
"10:03:47,4522501","keygen.exe","3416","CloseFile","C:\Windows\System32\msvcrt.dll","SUCCESS",""
"10:03:47,4523747","keygen.exe","3416","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS",""
"10:03:47,4524588","keygen.exe","3416","CloseFile","C:\Windows\System32\shlwapi.dll","SUCCESS",""
"10:03:47,4525282","keygen.exe","3416","CloseFile","C:\Windows\System32\imm32.dll","SUCCESS",""
"10:03:47,4526043","keygen.exe","3416","CloseFile","C:\Windows\System32\msctf.dll","SUCCESS",""
"10:03:47,4526721","keygen.exe","3416","CloseFile","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS",""
"10:03:47,4527402","keygen.exe","3416","CloseFile","C:\Windows\System32\ole32.dll","SUCCESS",""
"10:03:47,4528060","keygen.exe","3416","CloseFile","C:\Windows\System32\rpcrt4.dll","SUCCESS",""
"10:03:47,4528751","keygen.exe","3416","CloseFile","C:\Windows\System32\oleaut32.dll","SUCCESS",""
"10:03:47,4529409","keygen.exe","3416","CloseFile","C:\Windows\System32\advapi32.dll","SUCCESS",""
"10:03:47,4530094","keygen.exe","3416","CloseFile","C:\Windows\System32\sechost.dll","SUCCESS",""
"10:03:47,4530758","keygen.exe","3416","CloseFile","C:\Windows\System32\version.dll","SUCCESS",""
"10:03:47,4531503","keygen.exe","3416","CloseFile","C:\Windows\System32\uxtheme.dll","SUCCESS",""
"10:03:47,4532187","keygen.exe","3416","CloseFile","C:\Windows\System32\cryptbase.dll","SUCCESS",""
"10:03:47,4532882","keygen.exe","3416","CloseFile","C:\Windows\System32\clbcatq.dll","SUCCESS",""
"10:03:47,4533550","keygen.exe","3416","CloseFile","C:\Windows\System32\oleacc.dll","SUCCESS",""
"10:03:47,4534294","keygen.exe","3416","CloseFile","C:","SUCCESS",""
"10:03:47,4536863","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","REPARSE","Desired Access: Read"
"10:03:47,4537298","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","SUCCESS","Desired Access: Read"
"10:03:47,4537856","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Session Manager\CWDIllegalInDLLSearch","NAME NOT FOUND","Length: 1.024"
"10:03:47,4538042","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Session Manager","SUCCESS",""
"10:03:47,4542073","keygen.exe","3416","CreateFile","C:\Data\keygen","SUCCESS","Desired Access: Execute/Traverse, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4545801","keygen.exe","3416","Load Image","C:\Windows\System32\kernel32.dll","SUCCESS","Image Base: 0x75de0000, Image Size: 0xd4000"
"10:03:47,4551128","keygen.exe","3416","Load Image","C:\Windows\System32\KernelBase.dll","SUCCESS","Image Base: 0x75d00000, Image Size: 0x4a000"
"10:03:47,4559708","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Terminal Server","REPARSE","Desired Access: Read"
"10:03:47,4560163","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Terminal Server","SUCCESS","Desired Access: Read"
"10:03:47,4560572","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Terminal Server\TSAppCompat","NAME NOT FOUND","Length: 548"
"10:03:47,4560761","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Terminal Server\TSUserEnabled","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"10:03:47,4560944","keygen.exe","3416","RegCloseKey","HKLM\System\CurrentControlSet\Control\Terminal Server","SUCCESS",""
"10:03:47,4561449","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\SafeBoot\Option","REPARSE","Desired Access: Query Value, Set Value"
"10:03:47,4561745","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\SafeBoot\Option","NAME NOT FOUND","Desired Access: Query Value, Set Value"
"10:03:47,4562024","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Srp\GP\DLL","REPARSE","Desired Access: Read"
"10:03:47,4562273","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Srp\GP\DLL","NAME NOT FOUND","Desired Access: Read"
"10:03:47,4562522","keygen.exe","3416","RegOpenKey","HKLM\Software\Policies\Microsoft\Windows\Safer\CodeIdentifiers","SUCCESS","Desired Access: Query Value"
"10:03:47,4562911","keygen.exe","3416","RegQueryValue","HKLM\SOFTWARE\Policies\Microsoft\Windows\safer\codeidentifiers\TransparentEnabled","NAME NOT FOUND","Length: 80"
"10:03:47,4563383","keygen.exe","3416","RegCloseKey","HKLM\SOFTWARE\Policies\Microsoft\Windows\safer\codeidentifiers","SUCCESS",""
"10:03:47,4563974","keygen.exe","3416","RegOpenKey","HKCU\Software\Policies\Microsoft\Windows\Safer\CodeIdentifiers","NAME NOT FOUND","Desired Access: Query Value"
"10:03:47,4567430","keygen.exe","3416","Load Image","C:\Windows\System32\user32.dll","SUCCESS","Image Base: 0x77280000, Image Size: 0xc9000"
"10:03:47,4571238","keygen.exe","3416","Load Image","C:\Windows\System32\gdi32.dll","SUCCESS","Image Base: 0x76350000, Image Size: 0x4e000"
"10:03:47,4577529","keygen.exe","3416","Load Image","C:\Windows\System32\lpk.dll","SUCCESS","Image Base: 0x77b50000, Image Size: 0xa000"
"10:03:47,4583071","keygen.exe","3416","Load Image","C:\Windows\System32\usp10.dll","SUCCESS","Image Base: 0x771e0000, Image Size: 0x9d000"
"10:03:47,4586404","keygen.exe","3416","Load Image","C:\Windows\System32\msvcrt.dll","SUCCESS","Image Base: 0x760e0000, Image Size: 0xac000"
"10:03:47,4594339","keygen.exe","3416","RegOpenKey","HKLM\Software\Microsoft\Windows\CurrentVersion\SideBySide\AssemblyStorageRoots","NAME NOT FOUND","Desired Access: Enumerate Sub Keys"
"10:03:47,4601025","keygen.exe","3416","CreateFile","C:\Data\keygen\keygen.exe.Local","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"10:03:47,4608724","keygen.exe","3416","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4609395","keygen.exe","3416","QueryBasicInformationFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","CreationTime: 20-11-2010 22:29:09, LastAccessTime: 20-11-2010 22:29:09, LastWriteTime: 20-11-2010 22:29:09, ChangeTime: 13-9-2011 21:58:58, FileAttributes: D"
"10:03:47,4609631","keygen.exe","3416","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS",""
"10:03:47,4613509","keygen.exe","3416","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","Desired Access: Execute/Traverse, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4618577","keygen.exe","3416","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4619088","keygen.exe","3416","QueryBasicInformationFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","CreationTime: 20-11-2010 22:29:06, LastAccessTime: 20-11-2010 22:29:06, LastWriteTime: 20-11-2010 22:29:06, ChangeTime: 13-9-2011 21:53:10, FileAttributes: A"
"10:03:47,4619255","keygen.exe","3416","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS",""
"10:03:47,4626435","keygen.exe","3416","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4627804","keygen.exe","3416","CreateFileMapping","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"10:03:47,4628815","keygen.exe","3416","CreateFileMapping","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4632433","keygen.exe","3416","Load Image","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","Image Base: 0x74a30000, Image Size: 0x19e000"
"10:03:47,4632988","keygen.exe","3416","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS",""
"10:03:47,4638667","keygen.exe","3416","Load Image","C:\Windows\System32\shlwapi.dll","SUCCESS","Image Base: 0x76190000, Image Size: 0x57000"
"10:03:47,4647224","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Sorting\Versions","REPARSE","Desired Access: Read"
"10:03:47,4647692","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Sorting\Versions","SUCCESS","Desired Access: Read"
"10:03:47,4648134","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Nls\Sorting\Versions\(Default)","SUCCESS","Type: REG_SZ, Length: 36, Data: 00060101.00060101"
"10:03:47,4649490","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","REPARSE","Desired Access: Query Value"
"10:03:47,4649782","keygen.exe","3416","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","SUCCESS","Desired Access: Query Value"
"10:03:47,4650111","keygen.exe","3416","RegQueryValue","HKLM\System\CurrentControlSet\Control\Session Manager\SafeDllSearchMode","NAME NOT FOUND","Length: 16"
