﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"9:58:21,3807298","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3807650","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 9, Name: {A028AE76-01B1-46C2-99C4-ACD9858AE02F}"
"9:58:21,3807903","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{A028AE76-01B1-46C2-99C4-ACD9858AE02F}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3808381","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 10, Name: {AE6BE008-07FB-400D-8BEB-337A64F7051F}"
"9:58:21,3808607","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{AE6BE008-07FB-400D-8BEB-337A64F7051F}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3808976","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 11, Name: {C1EE01F2-B3B6-4A6A-9DDD-E988C088EC82}"
"9:58:21,3809218","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{C1EE01F2-B3B6-4A6A-9DDD-E988C088EC82}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3809601","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 12, Name: {DCBD6FA8-032F-11D3-B5B1-00C04FC324A1}"
"9:58:21,3809853","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{DCBD6FA8-032F-11D3-B5B1-00C04FC324A1}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3810282","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 13, Name: {E429B25A-E5D3-4D1F-9BE3-0C608477E3A1}"
"9:58:21,3810531","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{E429B25A-E5D3-4D1F-9BE3-0C608477E3A1}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3810940","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 14, Name: {F25E9F57-2FC8-4EB3-A41A-CCE5F08541E6}"
"9:58:21,3811192","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{F25E9F57-2FC8-4EB3-A41A-CCE5F08541E6}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3811564","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 15, Name: {F89E9E58-BD2F-4008-9AC2-0F816C09F4EE}"
"9:58:21,3811810","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{F89E9E58-BD2F-4008-9AC2-0F816C09F4EE}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3812169","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS","Index: 16, Name: {FA445657-9379-11D6-B41A-00065B83EE53}"
"9:58:21,3812422","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\TIP\{FA445657-9379-11D6-B41A-00065B83EE53}\Category\Category\{534C48C1-0607-4098-A521-4FC899C73E90}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3812850","keygen.exe","3956","RegEnumKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","NO MORE ENTRIES","Index: 17, Length: 288"
"9:58:21,3813076","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\CTF\TIP","SUCCESS",""
"9:58:21,3813871","keygen.exe","3956","RegOpenKey","HKCU","SUCCESS","Desired Access: Read"
"9:58:21,3814399","keygen.exe","3956","RegOpenKey","HKCU\Keyboard Layout\Toggle","SUCCESS","Desired Access: Read"
"9:58:21,3814725","keygen.exe","3956","RegCloseKey","HKCU","SUCCESS",""
"9:58:21,3814914","keygen.exe","3956","RegQueryValue","HKCU\Keyboard Layout\Toggle\Language Hotkey","NAME NOT FOUND","Length: 144"
"9:58:21,3815093","keygen.exe","3956","RegQueryValue","HKCU\Keyboard Layout\Toggle\Hotkey","NAME NOT FOUND","Length: 144"
"9:58:21,3815462","keygen.exe","3956","RegQueryValue","HKCU\Keyboard Layout\Toggle\Layout Hotkey","NAME NOT FOUND","Length: 144"
"9:58:21,3815685","keygen.exe","3956","RegCloseKey","HKCU\Keyboard Layout\Toggle","SUCCESS",""
"9:58:21,3821626","keygen.exe","3956","CreateFile","C:\Windows\System32\nl-NL\msctf.dll.mui","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: , Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3822553","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\nl-NL\msctf.dll.mui","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_WRITECOPY"
"9:58:21,3822756","keygen.exe","3956","QueryStandardInformationFile","C:\Windows\System32\nl-NL\msctf.dll.mui","SUCCESS","AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 2, DeletePending: False, Directory: False"
"9:58:21,3823208","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\nl-NL\msctf.dll.mui","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3824381","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows\Windows Error Reporting\WMR","SUCCESS","Desired Access: Query Value"
"9:58:21,3825178","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows\Windows Error Reporting\WMR\Disable","SUCCESS","Type: REG_DWORD, Length: 4, Data: 1"
"9:58:21,3825438","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows\Windows Error Reporting\WMR","SUCCESS",""
"9:58:21,3831426","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"9:58:21,3832426","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\COM3","SUCCESS","Desired Access: Read"
"9:58:21,3832841","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\COM3\Com+Enabled","SUCCESS","Type: REG_DWORD, Length: 4, Data: 1"
"9:58:21,3833064","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\COM3","SUCCESS",""
"9:58:21,3838636","keygen.exe","3956","Load Image","C:\Windows\System32\clbcatq.dll","SUCCESS","Image Base: 0x77350000, Image Size: 0x83000"
"9:58:21,3844767","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\SQMClient\Windows\DisabledProcesses","SUCCESS","Desired Access: Read"
"9:58:21,3845379","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\DisabledProcesses\197B8A2D","NAME NOT FOUND","Length: 24"
"9:58:21,3845581","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\DisabledProcesses","SUCCESS",""
"9:58:21,3845804","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\SQMClient\Windows\DisabledSessions","SUCCESS","Desired Access: Read"
"9:58:21,3846183","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\DisabledSessions\MachineThrottling","NAME NOT FOUND","Length: 24"
"9:58:21,3846356","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\DisabledSessions","SUCCESS",""
"9:58:21,3846548","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\SQMClient\Windows\DisabledSessions","SUCCESS","Desired Access: Read"
"9:58:21,3846841","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\DisabledSessions\GlobalSession","NAME NOT FOUND","Length: 24"
"9:58:21,3846990","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\DisabledSessions","SUCCESS",""
"9:58:21,3853510","keygen.exe","3956","CreateFile","C:\Windows\Registration\R000000000018.clb","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3854490","keygen.exe","3956","QueryStandardInformationFile","C:\Windows\Registration\R000000000018.clb","SUCCESS","AllocationSize: 28.672, EndOfFile: 26.648, NumberOfLinks: 1, DeletePending: False, Directory: False"
"9:58:21,3855012","keygen.exe","3956","CreateFileMapping","C:\Windows\Registration\R000000000018.clb","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"9:58:21,3855198","keygen.exe","3956","QueryStandardInformationFile","C:\Windows\Registration\R000000000018.clb","SUCCESS","AllocationSize: 28.672, EndOfFile: 26.648, NumberOfLinks: 1, DeletePending: False, Directory: False"
"9:58:21,3855600","keygen.exe","3956","CreateFileMapping","C:\Windows\Registration\R000000000018.clb","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3859355","keygen.exe","3956","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"9:58:21,3859757","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3860093","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Desired Access: Read"
"9:58:21,3860910","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3861452","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3861731","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3861963","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","BUFFER TOO SMALL","Query: Name, Length: 0"
"9:58:21,3862163","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3862415","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3862910","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3863193","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3863445","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3863881","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3864143","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\(Default)","SUCCESS","Type: REG_SZ, Length: 48, Data: Correction Widget Class"
"9:58:21,3864462","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3865060","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3865319","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\(Default)","SUCCESS","Type: REG_SZ, Length: 48, Data: Correction Widget Class"
"9:58:21,3865695","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3866134","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3866409","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Desired Access: Read"
"9:58:21,3866924","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Query: Name"
"9:58:21,3867360","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3867629","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\InprocServer32","NAME NOT FOUND","Length: 144"
"9:58:21,3867862","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Query: Name"
"9:58:21,3868287","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3868539","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 106, Data: %CommonProgramFiles%\microsoft shared\ink\tiptsf.dll"
"9:58:21,3868769","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Query: Name"
"9:58:21,3869224","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3869486","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 106, Data: %CommonProgramFiles%\microsoft shared\ink\tiptsf.dll"
"9:58:21,3870008","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Query: Name"
"9:58:21,3870563","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3870839","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\(Default)","SUCCESS","Type: REG_EXPAND_SZ, Length: 106, Data: %CommonProgramFiles%\microsoft shared\ink\tiptsf.dll"
"9:58:21,3871125","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS","Query: Name"
"9:58:21,3871570","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3871832","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32\ThreadingModel","SUCCESS","Type: REG_SZ, Length: 20, Data: Apartment"
"9:58:21,3872291","keygen.exe","3956","RegCloseKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocServer32","SUCCESS",""
"9:58:21,3872507","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3872985","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3873281","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler32","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3873507","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3873936","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3874208","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\InprocHandler","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3874438","keygen.exe","3956","RegCloseKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS",""
"9:58:21,3874730","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\OLE","SUCCESS","Desired Access: Read"
"9:58:21,3875142","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Ole\MaxSxSHashCount","NAME NOT FOUND","Length: 144"
"9:58:21,3875338","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Ole","SUCCESS",""
"9:58:21,3877335","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"9:58:21,3877784","keygen.exe","3956","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"9:58:21,3878056","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3878319","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Desired Access: Read"
"9:58:21,3878731","keygen.exe","3956","RegCloseKey","HKCU\Software\Classes","SUCCESS",""
"9:58:21,3878930","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS","Query: Name"
"9:58:21,3879382","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3879668","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}\TreatAs","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3879887","keygen.exe","3956","RegCloseKey","HKCR\CLSID\{8613E14C-D0C0-4161-AC0F-1DD2563286BC}","SUCCESS",""
"9:58:21,3881080","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Rpc\Extensions","SUCCESS","Desired Access: Read"
"9:58:21,3881542","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Rpc\Extensions\NdrOleExtDLL","SUCCESS","Type: REG_EXPAND_SZ, Length: 20, Data: Ole32.dll"
"9:58:21,3881771","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Rpc\Extensions","SUCCESS",""
"9:58:21,3882911","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Rpc","SUCCESS","Desired Access: Read"
"9:58:21,3883353","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Rpc\MaxRpcSize","NAME NOT FOUND","Length: 144"
"9:58:21,3883562","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Rpc","SUCCESS",""
"9:58:21,3884350","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName","REPARSE","Desired Access: Read"
"9:58:21,3884692","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName","SUCCESS","Desired Access: Read"
"9:58:21,3885028","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName\ComputerName","SUCCESS","Type: REG_SZ, Length: 16, Data: W702801"
"9:58:21,3885227","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\ComputerName\ActiveComputerName","SUCCESS",""
"9:58:21,3885423","keygen.exe","3956","RegOpenKey","HKLM\System\Setup","SUCCESS","Desired Access: Read"
"9:58:21,3885699","keygen.exe","3956","RegQueryValue","HKLM\SYSTEM\Setup\OOBEInProgress","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"9:58:21,3885912","keygen.exe","3956","RegCloseKey","HKLM\SYSTEM\Setup","SUCCESS",""
"9:58:21,3886108","keygen.exe","3956","RegOpenKey","HKLM\System\Setup","SUCCESS","Desired Access: Read"
"9:58:21,3886400","keygen.exe","3956","RegQueryValue","HKLM\SYSTEM\Setup\SystemSetupInProgress","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"9:58:21,3886596","keygen.exe","3956","RegCloseKey","HKLM\SYSTEM\Setup","SUCCESS",""
"9:58:21,3886842","keygen.exe","3956","RegOpenKey","HKLM\Software\Policies\Microsoft\Windows NT\Rpc","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3887500","keygen.exe","3956","RegOpenKey","HKLM\Software\Policies\Microsoft\SQMClient\Windows","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3888015","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\SQMClient\Windows","SUCCESS","Desired Access: Read"
"9:58:21,3888364","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\CEIPEnable","SUCCESS","Type: REG_DWORD, Length: 4, Data: 1"
"9:58:21,3888593","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\SQMClient\Windows\CEIPSampledIn","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"9:58:21,3888869","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\SQMClient\Windows","SUCCESS",""
"9:58:21,3898017","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows\Tablet PC","SUCCESS","Desired Access: Read"
"9:58:21,3899051","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows\Tablet PC\IsTabletPC","SUCCESS","Type: REG_DWORD, Length: 4, Data: 20677"
"9:58:21,3899366","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows\Tablet PC","SUCCESS",""
"9:58:21,3905477","keygen.exe","3956","RegOpenKey","HKCU","SUCCESS","Desired Access: Read"
"9:58:21,3906088","keygen.exe","3956","RegOpenKey","HKCU\Software\Microsoft\CTF\DirectSwitchHotkeys","SUCCESS","Desired Access: Read"
"9:58:21,3906424","keygen.exe","3956","RegCloseKey","HKCU","SUCCESS",""
"9:58:21,3906630","keygen.exe","3956","RegEnumKey","HKCU\Software\Microsoft\CTF\DirectSwitchHotkeys","NO MORE ENTRIES","Index: 0, Length: 288"
"9:58:21,3906833","keygen.exe","3956","RegCloseKey","HKCU\Software\Microsoft\CTF\DirectSwitchHotkeys","SUCCESS",""
"9:58:21,3910674","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF","SUCCESS","Desired Access: Read"
"9:58:21,3911236","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\CTF\EnableAnchorContext","NAME NOT FOUND","Length: 144"
"9:58:21,3911458","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\CTF","SUCCESS",""
"9:58:21,3915346","keygen.exe","3956","RegOpenKey","HKLM\SOFTWARE\Microsoft\CTF\KnownClasses","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3937108","keygen.exe","3956","RegQueryKey","HKCU\Software\Classes","SUCCESS","Query: Name"
"9:58:21,3937510","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3937849","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Desired Access: Read"
"9:58:21,3938623","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"9:58:21,3939152","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3939437","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\TreatAs","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3939667","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","BUFFER TOO SMALL","Query: Name, Length: 0"
"9:58:21,3939853","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"9:58:21,3940085","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"9:58:21,3940531","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3940813","keygen.exe","3956","RegOpenKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\Progid","NAME NOT FOUND","Desired Access: Query Value"
"9:58:21,3941145","keygen.exe","3956","RegQueryKey","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","SUCCESS","Query: Name"
"9:58:21,3941584","keygen.exe","3956","RegOpenKey","HKCU\Software\Classes\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}","NAME NOT FOUND","Desired Access: Maximum Allowed"
"9:58:21,3941850","keygen.exe","3956","RegQueryValue","HKCR\CLSID\{33C53A50-F456-4884-B049-85FD643ECFED}\(Default)","SUCCESS","Type: REG_SZ, Length: 52, Data: TF_InputProcessorProfiles"
